Fecha Entrada Registro,Importe Total,GRUPO DE GASTOS,SUBGRUPO,Denominación Factura,Denominación Acreedor
2016-05-31,"17,26 €",SEDE,SUMINISTROS,PRODUCTOS SUPERMERCADO,EL CORTE INGLES SA
2016-06-02,"12,00 €",VEHÍCULO OFICIAL,COMBUSTIBLE Y LAVADOS,LAVADO VEHIC AMBIENTADOR,ESTACION DE SERVICIO LA RAZA SA
2016-06-03,"271,76 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MAD–SEV,ENRIQUE GAVIRA SANCHEZ
2016-06-03,"2.016,69 €",SEDE,MANTENIMIENTO,MANTMTO CTPD 01–20 MAYO,MONCOBRA SA
2016-06-08,"13,50 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,PZA NUEVA–CARTUJA–PZA NVA,YOLANDA RUIZ PEÑA
2016-06-08,"1.109,09 €",SEDE,MANTENIMIENTO,MANTMTO CTPD 21–31 MAYO,MONCOBRA SA
2016-06-10,"4,50 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,PZA NUEVA–TORRETRIANA,CRISTINA SANCHEZ MIRA
2016-06-13,"47,80 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MONTEFRÍO–SEV,MANUEL MEDINA GUERRERO
2016-06-13,"94,38 €",SEDE,MANTENIMIENTO,CUOTA FUENTE MAYO,PURIFY HISPANIA SL
2016-06-14,"114,07 €",VEHÍCULO OFICIAL,COMBUSTIBLE Y LAVADOS,COMBUSTIBLE,SOLRED SA
2016-06-16,"591,02 €",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,LICENCIA ADOBE ACROBAT,PEDREGOSA SL
2016-06-17,"16,80 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,PZA NUEVA–CARTUJA–PZA NVA,MANUEL MEDINA GUERRERO
2016-06-17,"46,22 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MADRID–SEV,ENRIQUE GAVIRA SANCHEZ
2016-06-17,"103,58 €",SEDE,SUMINISTROS,MATERIAL FERRETERIA,FERRETERIA INDUSTRIAL ROMA SL
2016-06-17,"132,80 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,TREN SEV–MADRID–SEV,ENRIQUE GAVIRA SANCHEZ
2016-07-01,"3.125,78 €",SEDE,MANTENIMIENTO,MANTMTO CTPD JUNIO,MONCOBRA SA
2016-07-04,"17,05 €",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,SELLO Y ALMOHADILLA,SERVICENCA SL
2016-07-05,"46,27 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MADRID–SEV,ENRIQUE GAVIRA SANCHEZ
2016-07-05,"80,00 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MADRID–SEV,MANUEL MEDINA GUERRERO
2016-07-05,"125,30 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,AVE SEV–MAD–SEV,MANUEL MEDINA GUERRERO
2016-07-05,"132,80 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,AVE SEV–MAD–SEV,ENRIQUE GAVIRA SANCHEZ
2016-07-07,"141,57 €",SEDE,MANTENIMIENTO,CUOTA FUENTE JUNIO,PURIFY HISPANIA SL
2016-07-08,"25,00 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,TAXI PONENCIA CURSO,MANUEL MEDINA GUERRERO
2016-07-15,"292,82 €",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,MATERIAL DE OFICINA,SEROF SA
2016-07-19,"1,57 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 5 RCJA ENERO 16,TELEFONICA DE ESPAÑA SAU TELEFONICA
2016-07-26,"1,08 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 9 AC INTERN 2 MAYO16,TELEFONICA DE ESPAÑA SAU TELEFONICA
2016-07-26,"2,17 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 8 ACC INTERN MAYO 16,VODAFONE ESPAÑA SA
2016-07-27,"1,65 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 9 AC INTERN 2 JUNIO,TELEFONICA DE ESPAÑA SAU TELEFONICA
2016-07-27,"1,97 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 8 ACC INTERN JUNIO16,VODAFONE ESPAÑA SA
2016-07-27,"11,28 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 5 RCJA FEBRERO 16,TELEFONICA DE ESPAÑA SAU TELEFONICA
2016-07-27,"12,89 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 7 NODOS INTERC JUNIO,UTE FUJITSU-MAGTEL
2016-07-27,"17,62 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 7 NODOS INTERC MAYO,UTE FUJITSU-MAGTEL
2016-07-27,"84,68 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–TORRES–SEV,MANUEL FERNANDEZ MURILLO
2016-07-29,"151,88 €",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,MATERIAL DE OFICINA,SEROF SA
2016-08-01,"192,11 €",SEDE,TRIBUTOS,BAS BARCELONA6 1ºSEM 16,AGENCIA TRIBUTARIA DE SEVILLA
2016-08-01,"357,65 €",SEDE,TRIBUTOS,IBI BARCELONA 6 1ºSEM 16,AGENCIA TRIBUTARIA DE SEVILLA
2016-08-01,"396,23 €",SEDE,TRIBUTOS,BAS BARCELONA4 1ºSEM 16,AGENCIA TRIBUTARIA DE SEVILLA
2016-08-01,"1.545,08 €",SEDE,TRIBUTOS,IBI BARCELONA 4 1ºSEM 16,AGENCIA TRIBUTARIA DE SEVILLA
2016-08-03,"12,05 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 2 RCJA ALT CAP JUNIO,TELEFONICA DE ESPAÑA SAU TELEFONICA
2016-08-03,"122,03 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 6 RCJA MOV MARZO 16,VODAFONE ESPAÑA SA
2016-08-03,"3.125,78 €",SEDE,MANTENIMIENTO,MANTMTO CTPD JULIO,MONCOBRA SA
2016-08-04,"17,34 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 7 NODOS INTERC MARZO,UTE FUJITSU-MAGTEL
2016-08-04,"17,34 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 7 NODOS INTERC ABRIL,UTE FUJITSU-MAGTEL
2016-08-04,"20,91 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 7 NODOS INTERC ENERO,UTE FUJITSU-MAGTEL
2016-08-04,"20,91 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 7 NODOS INTERC FEBRE,UTE FUJITSU-MAGTEL
2016-08-04,"7.260,00 €",ACTIVIDAD,IDENTIDAD CORPORATIVA,DISEÑO IMAGEN CORP CTPD,DOCTOR WATSON COMUNICACION SL
2016-08-05,"8,71 €",SEDE,SUMINISTROS,TORNILLOS Y ARANDELAS,FERRETERIA INDUSTRIAL ROMA SL
2016-08-05,"87,12 €",SEDE,SUMINISTROS,VASOS DE PLÁSTICOS,PURIFY HISPANIA SL
2016-08-05,"141,57 €",SEDE,MANTENIMIENTO,CUOTA FUENTE JULIO,PURIFY HISPANIA SL
2016-08-09,"8,50 €",VEHÍCULO OFICIAL,COMBUSTIBLE Y LAVADOS,LAVADOS VEHÍCULO,ESTACION DE SERVICIO LA RAZA SA
2016-08-09,"10,42 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 5 RCJA MARZO 16,TELEFONICA DE ESPAÑA SAU TELEFONICA
2016-08-09,"35,86 €",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,COPIAS REALIZ. QHV01040,CANON ESPAÑA SA
2016-08-11,"36,01 €",ACTIVIDAD,ADQ. LIBROS / DOCUMENTACIÓN,ADQ. LIBROS TRANSPARENCIA,ESPASA CALPE SA
2016-08-11,"220,50 €",ACTIVIDAD,ADQ. LIBROS / DOCUMENTACIÓN,ADQ. LIBROS TRANSPARENCIA,ESPASA CALPE SA
2016-08-11,"297,40 €",ACTIVIDAD,ADQ. LIBROS / DOCUMENTACIÓN,ADQ. LIBROS TRANSPARENCIA,ESPASA CALPE SA
2016-08-12,"138,70 €",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,MATERIAL DE OFICINA,ALMACENES PAEZ SL
2016-08-19,"10,75 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 5 RCJA ABRIL 16,TELEFONICA DE ESPAÑA SAU TELEFONICA
2016-08-22,"9,93 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 1 RED TRONC JUNIO,TELEFONICA DE ESPAÑA SAU TELEFONICA
2016-08-22,"9,93 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 1 RED TRONC JULIO,TELEFONICA DE ESPAÑA SAU TELEFONICA
2016-08-23,"14,39 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 3 RCJA SED CRIT ENER,VODAFONE ESPAÑA SA
2016-08-24,"14,37 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 3 RCJA SED CRIT ABRI,VODAFONE ESPAÑA SA
2016-08-24,"14,37 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 3 RCJA SED CRIT MAYO,VODAFONE ESPAÑA SA
2016-08-24,"14,39 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 3 RCJA SED CRIT FEBR,VODAFONE ESPAÑA SA
2016-08-24,"14,39 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 3 RCJA SED CRIT MARZ,VODAFONE ESPAÑA SA
2016-08-24,"14,39 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 3 RCJA SED CRIT JUNI,VODAFONE ESPAÑA SA
2016-08-24,"14,39 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 3 RCJA SED CRIT JULI,VODAFONE ESPAÑA SA
2016-08-24,"92,56 €",VEHÍCULO OFICIAL,COMBUSTIBLE Y LAVADOS,COMBUSTIBLE,SOLRED SA
2016-08-31,"529,00 €",SEDE,SUMINISTROS,ACONDICIONADOR SPLIT,EL CORTE INGLES SA
2016-09-01,"3.125,78 €",SEDE,MANTENIMIENTO,SV MANTMTO CTPD AGOSTO,MONCOBRA SA
2016-09-02,"12,98 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 7 NODOS INTER JULIO,UTE FUJITSU-MAGTEL
2016-09-07,"175,45 €",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,MATERIAL DE OFICINA,SEROF SA
2016-09-08,"1,17 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 9 AC INTERN 2 MARZO,TELEFONICA DE ESPAÑA SAU TELEFONICA
2016-09-08,"1,17 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 9 AC INTERN 2 ABRIL,TELEFONICA DE ESPAÑA SAU TELEFONICA
2016-09-08,"1,19 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 9 AC INTERN 2 ENERO,TELEFONICA DE ESPAÑA SAU TELEFONICA
2016-09-08,"1,19 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 9 AC INTERN 2 FEBRER,TELEFONICA DE ESPAÑA SAU TELEFONICA
2016-09-08,"1,61 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 9 AC INTERN 2 JULIO,TELEFONICA DE ESPAÑA SAU TELEFONICA
2016-09-08,"9,92 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 1 RED TRONC MARZO,TELEFONICA DE ESPAÑA SAU TELEFONICA
2016-09-08,"9,92 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 1 RED TRONC ABRIL,TELEFONICA DE ESPAÑA SAU TELEFONICA
2016-09-08,"9,92 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 1 RED TRONC MAYO,TELEFONICA DE ESPAÑA SAU TELEFONICA
2016-09-09,"12,05 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 2 RCJA ALT CAP ABRIL,TELEFONICA DE ESPAÑA SAU TELEFONICA
2016-09-09,"12,05 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 2 RCJA ALT CAP MAYO,TELEFONICA DE ESPAÑA SAU TELEFONICA
2016-09-09,"12,80 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 2 RCJA ALT CAP MARZO,TELEFONICA DE ESPAÑA SAU TELEFONICA
2016-09-09,"13,50 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 2 RCJA ALT CAP ENERO,TELEFONICA DE ESPAÑA SAU TELEFONICA
2016-09-09,"13,50 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 2 RCJA ALT CAP FEBRE,TELEFONICA DE ESPAÑA SAU TELEFONICA
2016-09-13,"9,92 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 1 RED TRONC ENERO,TELEFONICA DE ESPAÑA SAU TELEFONICA
2016-09-13,"9,92 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 1 RED TRONC FEBRERO,TELEFONICA DE ESPAÑA SAU TELEFONICA
2016-09-13,"241,96 €",SEDE,SUMINISTROS,MATERIAL DE ELECTRICIDAD,MUÑOZ RADIO ELECTRICIDAD SL
2016-09-13,"244,42 €",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,MATERIAL DE OFICINA,SEROF SA
2016-09-14,"10,03 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 5 RCJA VOZ FIJA MAYO,TELEFONICA DE ESPAÑA SAU TELEFONICA
2016-09-14,"141,57 €",SEDE,MANTENIMIENTO,CUOTA AGUA AGOSTO,PURIFY HISPANIA SL
2016-09-16,"177,55 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MAD–VAL–SEV TREN,MANUEL MEDINA GUERRERO
2016-09-20,"85,50 €",ACTIVIDAD,ADQ. LIBROS / DOCUMENTACIÓN,PRÁCTICUM PROTEC. DATOS,ESPASA CALPE SA
2016-09-21,"1,79 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 8 ACC INTERN JULIO,VODAFONE ESPAÑA SA
2016-09-21,"2,25 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 8 ACC INTERN ENERO,VODAFONE ESPAÑA SA
2016-09-21,"8,30 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MAD–VAL–SEV,MANUEL MEDINA GUERRERO
2016-09-21,"14,37 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 3 RCJA SED CRIT AGOS,VODAFONE ESPAÑA SA
2016-09-21,"20,00 €",ACTIVIDAD,FORMACIÓN INTERNA,INSCRIPCION CURSO TRANSP.,ENRIQUE GAVIRA SANCHEZ
2016-09-22,"12,98 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 7 NODOS INTER AGOSTO,UTE FUJITSU-MAGTEL
2016-09-22,"20,00 €",ACTIVIDAD,FORMACIÓN INTERNA,INSCRIPCION CURSO TRANSP.,AMADOR MARTINEZ HERRERA
2016-09-22,"20,41 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–GRANADA–SEV,MANUEL FERNANDEZ MURILLO
2016-09-23,"1,61 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 9 AC INTERN 2 AGOSTO,TELEFONICA DE ESPAÑA SAU TELEFONICA
2016-09-27,"1,94 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 8 ACC INTERN AGOSTO,VODAFONE ESPAÑA SA
2016-09-27,"2,25 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 8 ACC INTERN FEBRERO,VODAFONE ESPAÑA SA
2016-09-27,"2,55 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 8 ACC INTERN ABRIL,VODAFONE ESPAÑA SA
2016-09-27,"2,60 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 8 ACC INTERN MARZO,VODAFONE ESPAÑA SA
2016-09-27,"12,05 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 2 RCJA ALT CAP JULIO,TELEFONICA DE ESPAÑA SAU TELEFONICA
2016-10-01,"3.125,78 €",SEDE,MANTENIMIENTO,SV MANTMTO CTPD SEPTIEMBR,MONCOBRA SA
2016-10-03,"31,55 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–ZARAGOZA–SEV,MANUEL MEDINA GUERRERO
2016-10-04,"93,75 €",SEDE,TRIBUTOS,BASURA BARCELONA6 3º TRIM,AGENCIA TRIBUTARIA DE SEVILLA
2016-10-04,"137,25 €",ACTIVIDAD,ADQ. LIBROS / DOCUMENTACIÓN,ADQUISICIÓN LIBROS CTPD,ESPASA CALPE SA
2016-10-04,"195,00 €",SEDE,TRIBUTOS,BASURA BARCELONA4 3º TRIM,AGENCIA TRIBUTARIA DE SEVILLA
2016-10-05,"58,31 €",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,44315108            TAMBO,PEDREGOSA SL
2016-10-05,"164,44 €",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,44315306            TONER,PEDREGOSA SL
2016-10-05,"186,29 €",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,T650H80G            TONER,PEDREGOSA SL
2016-10-05,"231,99 €",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,45488802            Unida,PEDREGOSA SL
2016-10-05,"353,02 €",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,UNIDAD IMAGEN FUSOR LASER,PEDREGOSA SL
2016-10-05,"1.815,00 €",ACTIVIDAD,CAMPAÑAS PUBLICIDAD,CAMPAÑA DIA INTER TRANSP.,DOCTOR WATSON COMUNICACION SL
2016-10-06,"68,98 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–AL–SEV,MANUEL MEDINA GUERRERO
2016-10-06,"151,13 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,AVE SEV–AL–SEV,MANUEL MEDINA GUERRERO
2016-10-06,"166,53 €",COMUNICACIONES,TELEFONÍA-INTERNET,Servicios Lote 6 de RCJA:,VODAFONE ESPAÑA SA
2016-10-06,"325,64 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,HOTEL Y AVE SEV–MAD–SEV,AMADOR MARTINEZ HERRERA
2016-10-06,"325,64 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,HOTEL Y AVE SEV–MAD–SEV,ENRIQUE GAVIRA SANCHEZ
2016-10-06,"325,64 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,HOTEL Y AVE SEV–MAD–SEV,MANUEL MEDINA GUERRERO
2016-10-10,"14,37 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 3 RCJA SED CRIT SEPT,VODAFONE ESPAÑA SA
2016-10-10,"55,90 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MADRID–SEV TAXI,MANUEL MEDINA GUERRERO
2016-10-11,"118,05 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MADRID–SEV,ENRIQUE GAVIRA SANCHEZ
2016-10-11,"118,80 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MADRID–SEV,AMADOR MARTINEZ HERRERA
2016-10-12,"18,19 €",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,IMP COPIAS QHV01040 AGOST,CANON ESPAÑA SA
2016-10-13,"458,92 €",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,ADQ. TONER Y TAMBOR,PEDREGOSA SL
2016-10-14,"12,05 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 2 RCJA ALT CAP AGOST,TELEFONICA DE ESPAÑA SAU TELEFONICA
2016-10-14,"258,99 €",COMUNICACIONES,POSTAL,CORREOS SEPT.16,SOCIEDAD ESTATAL CORREOS Y TELEGRAF
2016-10-17,"14,22 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 1 RED TRONCAL AGOSTO,TELEFONICA DE ESPAÑA SAU TELEFONICA
2016-10-17,"118,90 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,AVE SEV–MADRID–SEV,ENRIQUE GAVIRA SANCHEZ
2016-10-18,"14,22 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 1 RED TRONCAL SEPTIE,TELEFONICA DE ESPAÑA SAU TELEFONICA
2016-10-18,"26,67 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MADRID–SEV,ENRIQUE GAVIRA SANCHEZ
2016-10-19,"13,77 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 7 NODOS INTERC SEPT,UTE FUJITSU-MAGTEL
2016-10-19,"20,00 €",SEDE,SUMINISTROS,Productos de supermercado,EL CORTE INGLES SA
2016-10-19,"141,57 €",SEDE,MANTENIMIENTO,Servicios Agua septiembre,PURIFY HISPANIA SL
2016-10-20,"1,94 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 8 ACC INTERN SEPTIEM,VODAFONE ESPAÑA SA
2016-10-20,"98,63 €",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,ADQ. TONER,PEDREGOSA SL
2016-10-20,"123,06 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 6 TERMINALES JUNIO,VODAFONE ESPAÑA SA
2016-10-20,"279,27 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 6 SV MOVILIDAD JUNIO,VODAFONE ESPAÑA SA
2016-10-21,"28,66 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 5 RCJA VOZ FIJA JUNI,TELEFONICA DE ESPAÑA SAU TELEFONICA
